

Jane Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082132
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Palmer
Married Surname	Lelean
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Price St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1854
Minor Or Full	full
Status	Spinster
Witnesses	Patrick Maguinness; Lydia Maguinness, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 123, Entry 245
Source	LDS Film 1656678
Witnessed By	Patrick Maguinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082132&Relationship=Witness_1
Witnessed By	Lydia Maguinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082132&Relationship=Witness_2
Married To	William Lelean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082132&Relationship=Groom



