

Thomas R Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	R
Surname	Taylor
Gender	Male
Abode	74 Marybone
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Aug 1827
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 958
Source	LDS Film 560881
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099209&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099209&Relationship=2ndParent



