

George Nelson Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083115
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nelson
Surname	Kay
Gender	Male
Abode	Hatton Garden
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 228, Entry 1822
Source	LDS Film 1656378
Parent	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083115&Relationship=2ndParent



