

Henry Bramah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bramah
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cellar 5 Windsor Street Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	20 Jan 1850
Baptising Minister	D. D. Stewart
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Page 73, Entry 552
Source	LDS Film 1546288
Parent	Henry Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433779&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433779&Relationship=2ndParent



