

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221502
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1792 - 1813, Page 53, Entry 2
Source	LDS Film 1546062
Parent Of	Ellin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221502&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221502&Relationship=2ndParent



