

Charles Doswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246149
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Doswell
Gender	Male
Abode	Beau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Floor Cloth Printer
Occupation (Standardised)	Floor Cloth Printer
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 143, Entry 1142
Source	LDS Film 1656561
Parent Of	Eliza Jane Doswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246149&Relationship=2ndParent



