

Stephen Henry Blagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167803
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Henry
Surname	Blagg
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Harford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 397, Entry 3174
Source	LDS Film 1656423
Parent	John Blagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167803&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167803&Relationship=2ndParent



