

Nugent Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120756
First Name (With Contractions)	Nugent
First Name (Without Contractions)	Nugent
Surname	Doherty
Gender	Unknown
Abode	Addison Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 912
Source	LDS Film 1068891
Parent Of	George Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120756&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120756&Relationship=2ndParent



