

Samuel Billings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034284
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Billings
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Isabella Brewer, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 199, Entry 1387
Source	LDS Film 93843
Witnessed By	Isabella Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034284&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034284&Relationship=Witness_2
Married To	Elizabeth Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034284&Relationship=Bride



