

Peter Halfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001494
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halfield
Gender	Male
Abode	Morefields
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 131, Entry 31
Source	LDS Film 1656376
Parent Of	Peter Halfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001494&Relationship=Deceased



