

William Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brideson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 36
Source	LDS Film 1656376
Married To	Eliza. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002105&Relationship=Bride



