

Catharine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020582
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 12, Entry 176
Source	LDS Film 1068891
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020582&Relationship=Groom



