

James Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046425
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gee
Gender	Male
Abode	Maguire St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jun 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 14
Source	LDS Film 1656377
Parent Of	Jane Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046425&Relationship=2ndParent



