

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016610
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 125, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016610&Relationship=Deceased



