

Thomas Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 182, Entry 1456
Source	LDS Film 93885
Parent Of	John Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188823&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188823&Relationship=2ndParent



