

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Feb 1817
Witnesses	John Webster; Thomas Laytham
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 9, Entry 27
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070075&Relationship=Bride



