

R. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049959
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Brown
Gender	Unknown
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1788
Witnesses	Tho. Earle; R. Brown
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 25, Entry 125
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Gwillyam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049959&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049959&Relationship=Bride



