

John Cairns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairns
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Willm. Kaye; Anne Comer; William Comer
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 3, Entry 4992
Source	LDS Film 1656150
Witnessed By	Willm. Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Witness_1
Witnessed By	Anne Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Witness_2
Married To	Lydia Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Bride
Witnessed By	William Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Witness_3



