

George Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191149
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loxton
Gender	Male
Abode	Alfred St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1847
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	27 Jun 1846
Register	Baptisms 1847 - 1848, Page 5, Entry 37
Source	LDS Film 93885
Parent Of	Maria Louise Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191149&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191149&Relationship=2ndParent



