

Robert John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Quilliam
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gt Cross Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 275, Entry 2200
Source	LDS Film 93878
Parent	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134346&Relationship=1stParent
Parent	Mary Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134346&Relationship=2ndParent



