

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Pleasant St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 94, Entry 751
Source	LDS 1656419
Parent Of	Charlotte Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117516&Relationship=2ndParent



