

Robert Emblen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Emblen
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thos. Felton; Jane Emblen
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 291, Entry 2031
Source	LDS Film 93843
Witnessed By	Thos. Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035805&Relationship=Witness_1
Witnessed By	Jane Emblen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035805&Relationship=Witness_2
Married To	Alice Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035805&Relationship=Bride



