

Thomas Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomkinson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1794
Register	Burials 1784 - 1798, Page 70, Entry 2
Source	LDS Film 1546062
Parent Of	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091068&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091068&Relationship=2ndParent



