

Richard Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bean
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1849
Witnesses	Richard Bean; Mary Hargroves, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 37, Entry 73
Source	LDS Film 1656375
Witnessed Marriage Of	James Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042536&Relationship=Groom
Witnessed Marriage Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042536&Relationship=Bride



