

William Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millar
Parent's Occupation (As Documented)	Carven
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Feb 1845
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 146, Entry 1166
Source	LDS Film 2147913
Parent	Joseph Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293886&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293886&Relationship=2ndParent



