

Joseph Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doughty
Gender	Male
Abode	Bolton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1823 - 1825, Page 189, Entry 1505
Source	LDS Film 1656418
Parent Of	Edward Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109958&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109958&Relationship=2ndParent



