

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177061
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1843
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1842 - 1843, Page 149, Entry 1187
Source	LDS Film 93884
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177061&Relationship=2ndParent



