

William Eastman Miners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eastman
Surname	Miners
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Bedford Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	19 Aug 1846
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 39, Entry 312
Source	LDS Film 2147909
Parent	John Henry Miners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294238&Relationship=1stParent
Parent	Mary Ann Miners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294238&Relationship=2ndParent



