

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1852
Witnesses	Thomas Williams; Jane Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079891&Relationship=Groom
Witnessed Marriage Of	Ann Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079891&Relationship=Bride



