

Henery Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130619
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Coward
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1849
Witnesses	Henery Coward; Harriot Coward
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 99, Entry 198
Source	LDS Film 1656509
Witnessed Marriage Of	John Venstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130619&Relationship=Groom
Witnessed Marriage Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130619&Relationship=Bride



