

Edward Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163507
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 337, Entry 2691
Source	LDS Film 1656423
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163507&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163507&Relationship=2ndParent



