

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Susanna Allen; John Taylor
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 351, Entry 1051
Source	LDS Film 93918
Witnessed By	Susanna Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058400&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058400&Relationship=Witness_2
Married To	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058400&Relationship=Bride



