

James Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141002
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ankers
Gender	Male
Abode	Cropper Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833, Page 6, Entry 196
Source	LDS Film 1068891
Parent Of	Jane Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141002&Relationship=2ndParent



