

George Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leigh
Gender	Male
Abode	Dickinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1833, Page 18, Entry 143
Source	LDS Film 1656421
Parent Of	Henry Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139671&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139671&Relationship=2ndParent



