

Alfred Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165967
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hamer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 168, Entry 1338
Source	LDS Film 1656423
Parent	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165967&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165967&Relationship=2ndParent



