

John Wassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wassall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1758
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 53, Entry 24
Source	LDS Film 1656376
Parent Of	John Wassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013999&Relationship=Deceased



