

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1851
Witnesses	John Chapman; Ann Chapman
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed Marriage Of	David Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079109&Relationship=Groom
Witnessed Marriage Of	Elenor Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079109&Relationship=Bride



