

Lewis Lipsir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164928
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Lipsir
Gender	Male
Abode	Lawrence Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1840
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	2 Apr 1840
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 94, Entry 747
Source	LDS Film 1656149
Parent Of	Emma Lipsir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164928&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164928&Relationship=2ndParent



