

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fairhurst St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1835
Baptising Minister	Chas. Hoskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 172, Entry 1374
Source	LDS Film 1656422
Parent	Joseph Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153224&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153224&Relationship=2ndParent



