

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Pleasant St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 98, Entry 782
Source	LDS Film 93887
Parent Of	Henry Oliver Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237422&Relationship=2ndParent



