

Andrew Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087005
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cormick
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1858
Witnesses	Andrew Cormick; Mary Cormick, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 129, Entry 257
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Alexander Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087005&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087005&Relationship=Bride



