

Richard Lorrison Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lorrison
Surname	Mason
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Arley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 188, Entry 1498
Source	LDS Film 1656423
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166127&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166127&Relationship=2ndParent



