

Henry Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whiteside
Gender	Male
Abode	7 Bevinton St
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Apr 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	28
Status	Bachelor
Witnesses	Richard Whiteside; Alice Whiteside
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 14, Entry 28
Source	LDS Film 1656019
Witnessed By	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080410&Relationship=Witness_1
Witnessed By	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080410&Relationship=Witness_2
Married To	Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080410&Relationship=Bride



