

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Rupert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1819 - 1820, Page 19, Entry 150
Source	LDS film 1656378
Parent Of	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096497&Relationship=2ndParent



