

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Watkinson Building
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843, Entry 371
Source	LDS Film 1068892
Parent Of	Charles Worrale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176491&Relationship=Baptised
Married To	Ruth Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176491&Relationship=2ndParent



