

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Hocknells Alley
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1778
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 10
Source	LDS Film 1656377
Parent Of	Betty Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017225&Relationship=Baptised



