

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184024
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Gascoyne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1844 -1846, Page 61, Entry 485
Source	LDS Film 93884
Parent Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184024&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184024&Relationship=2ndParent



