

Michael Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175929
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Huddleston
Gender	Male
Abode	Bailey St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 87, Entry 695
Source	LDS Film 93884
Parent Of	Martha Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175929&Relationship=2ndParent



