

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Plumb Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1793
Date Of Spouse's Death	22 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 21
Source	LDS Film 1656373
Married To	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045655&Relationship=Deceased



