

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053000
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Smithfield Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Apr 1801
Register	Baptisms 1801, Page 34, Entry 444
Source	LDS Film 93833
Parent Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053000&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053000&Relationship=2ndParent



