

Thomas Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 16
Source	LDS Film 1656377
Parent Of	Hannah Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013604&Relationship=Baptised



