

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426874
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1830
Date Of Child's Birth	29 Apr 1830
Register	Baptisms 1830 - 1832, Page 71, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426874&Relationship=2ndParent



