

George [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	[unnamed]
Gender	Male
Abode	Demerara
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Dec 1818
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Ancestry	African
Baptising Minister	Jn. R. Tetlow A. M.
Adult Baptism	TRUE
Notes	George - an African and domestic servant to Thomas Newburn Esqre. of Demerara was publicly Christened in this Church [No surname entered]
Register	Baptisms 1813 - 1851, Page 22, Entry 172
Source	LDS Film 1656153



