

Phoeby Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091075
First Name (With Contractions)	Phoeby
First Name (Without Contractions)	Phoeby
Surname	Molyneux
Former/Maiden/Other Surname 1	Ainsworth
Gender	Female
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	?
Notes	[This entry is crossed out]
Register	Burials 1784 - 1798, Page 71, Entry 2
Source	LDS Film 1546062
Parent Of	[unnamed] Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091075&Relationship=Deceased
Married To	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091075&Relationship=1stParent



