

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 85, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015174&Relationship=Deceased



