

Wm Outway?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031402
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Outway?
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Witnesses	Sarah Jones Hughes; Wm Outway?
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 191, Entry 573
Source	LDS Film 93919
Witnessed Marriage Of	Robert Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031402&Relationship=Groom
Witnessed Marriage Of	Harriet Conway Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031402&Relationship=Bride



