

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jun 1830
Witnesses	John Jones; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 114, Entry 342
Source	LDS Film 1545924
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072670&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072670&Relationship=Bride



