

Ann Ruddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245451
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ruddock
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 56, Entry 441
Source	LDS Film 1656561
Parent Of	William Penn Ruddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245451&Relationship=Baptised
Married To	John Ruddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245451&Relationship=1stParent



