

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Gore Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4162
Source	LDS Film 560881
Parent Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104454&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104454&Relationship=2ndParent



