

Robert Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatherbarrow
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1846
Witnesses	Robert Leatherbarrow; Ann Appleton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 100, Entry 200
Source	LDS Film 1656509
Witnessed Marriage Of	William Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061132&Relationship=Groom
Witnessed Marriage Of	Martha Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061132&Relationship=Bride



