

Robert Slone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Slone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 162, Entry 1295
Source	LDS Film 93884
Parent	William Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177169&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177169&Relationship=2ndParent



