

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Grundys Wint
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 15
Source	LDS Film 1656376
Parent	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006729&Relationship=1stParent



