

Samuel Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111170
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seward
Gender	Male
Abode	Rupert Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 341, Entry 2718
Source	LDS Film 1656418
Parent Of	John Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111170&Relationship=2ndParent



