

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Back Regent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1824
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1823 - 1825, Page 409, Entry 3259
Source	LDS Film 1656418
Parent Of	Alice Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111711&Relationship=2ndParent



